﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Geographical coordinates","Item Type Metadata:Date of City Foundation and Collapse","Item Type Metadata:Interesting Elements of the City","Item Type Metadata:City of Origin","Item Type Metadata:Georeference","Item Type Metadata:Dates","Item Type Metadata:Chronological Period","Item Type Metadata:Obverse Type","Item Type Metadata:Reverse Type","Item Type Metadata:Image","Item Type Metadata:Metal","Item Type Metadata:Notes","Item Type Metadata:Foundation Date","Item Type Metadata:Roman Annexation Date","Item Type Metadata:Collapse Date","Item Type Metadata:Major Events","Item Type Metadata:Major Characteristics","Item Type Metadata:Ancient Sources","Item Type Metadata:Minting City?","Item Type Metadata:Tags","Item Type Metadata:Region","Item Type Metadata:Mint","Item Type Metadata:State","Item Type Metadata:Authority","Item Type Metadata:Issuer","Item Type Metadata:Date","Item Type Metadata:From Date","Item Type Metadata:To Date","Item Type Metadata:Material","Item Type Metadata:Denomination","Item Type Metadata:Title","Item Type Metadata:Obverse Legend","Item Type Metadata:Reverse Legend","Item Type Metadata:Source Image","Item Type Metadata:Rights Holder","Item Type Metadata:ObverseType","Item Type Metadata:Type","Item Type Metadata:Type Category","Item Type Metadata:Issuing Authority","Item Type Metadata:Size","Item Type Metadata:Diameter","Item Type Metadata:Era",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Aurelian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Severina 20",,,,,,,,Severina,"Concordia holding standards",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"270 CE-275 CE",270,272,"AR (silver)",antoniniani,,"SEVERINA AVG","CONCORDIAE MILITVM",http://numismatics.org/collection/1944.100.32987,"American Numismatic Society - 1944.100.32987",Severina,,"ruler, idea",Central,,21,Aurelian,,"https://sites.lib.uh.edu/kmneuma2/files/original/106ff5c4977061de3123af560c96743c.png,https://sites.lib.uh.edu/kmneuma2/files/original/aeef8694fd5ab645e85643f292a672c4.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Aurelian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Aurelian 383",,,,,,,,Aurelian,"Sol trampling captive",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"270 CE-275 CE",270,275,"AR (silver)",antoniniani,,"IMP C AVRELIANVS AVG","CONSERVAT AVG",http://numismatics.org/collection/1944.100.32918,"American Numismatic Society - 1944.100.32918",Aurelian,,"ruler, idea, war/weapon",Central,,21,Aurelian,,"https://sites.lib.uh.edu/kmneuma2/files/original/3088c0c8e189bae18350f9bfbcb01e20.png,https://sites.lib.uh.edu/kmneuma2/files/original/6b30e7c516f8b5683cfb869aab10b96b.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Aurelian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Aurelian 381",,,,,,,,Aurelian,Vabalathus,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"270 CE-275 CE",270,275,"AR (silver)",antoniniani,,"IMP C AVRELIANVS AVG","VABALATHVS VCRMDR",http://numismatics.org/collection/1944.100.32907,"American Numismatic Society - 1944.100.32907",Aurelian,,ruler,Central,,20,Aurelian,,"https://sites.lib.uh.edu/kmneuma2/files/original/e25746d04d3d35940450a2ef56b7844c.png,https://sites.lib.uh.edu/kmneuma2/files/original/1b5ae9581e58dc46ce6e0289ca7dd3bb.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Aurelian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Aurelian 386",,,,,,,,Aurelian,"Woman presenting wreath to Aurelian",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"270 CE-275 CE",270,275,"AR (silver)",antoniniani,,"IMP C AVRELIANVS AVG","RESTITVT ORBIS",http://numismatics.org/collection/1944.100.32923,"American Numismatic Society - 1944.100.32923",Aurelian,,"ruler, nature",Central,,21,Aurelian,,"https://sites.lib.uh.edu/kmneuma2/files/original/190e7c68b41784202445871618c69061.png,https://sites.lib.uh.edu/kmneuma2/files/original/4baed9b9ead4d39aaa9456cd88d9f49c.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Claudius Gothicus 225",,,,,,,,"Claudius Gothicus",Minerva,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","VIRTVS AVG",http://numismatics.org/collection/1944.100.32584,"American Numismatic Society - 1944.100.32584","Claudius Gothicus",,"ruler, god",Central,,19,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/c77c4acaedf2ad9ceeaea6633819d9aa.png,https://sites.lib.uh.edu/kmneuma2/files/original/4ccdd1db3e85f1eceede55e5b01994b8.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Claudius Gothicus 217",,,,,,,,"Claudius Gothicus","Isis Faria holding sistrum and basket",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","SALVS AVG",http://numismatics.org/collection/1944.100.32580,"American Numismatic Society - 1944.100.32580","Claudius Gothicus",,"ruler, god",Central,,22,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/8770d8ed623a657b1d7a18a7cc0098e3.png,https://sites.lib.uh.edu/kmneuma2/files/original/0b086d0f831ab76942abce1cadfc7d53.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Claudius Gothicus 216",,,,,,,,"Claudius Gothicus","Apollo with laurel branch and lyre",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","SALVS AVG",http://numismatics.org/collection/1944.100.32573,"American Numismatic Society - 1944.100.32573","Claudius Gothicus",,"ruler, god, nature, object",Central,,20,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/85944a1fe4a6feac644c1b4825830712.png,https://sites.lib.uh.edu/kmneuma2/files/original/117c79e77673ff100c6a0a419ff0640e.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Claudius Gothicus 215",,,,,,,,"Claudius Gothicus",Vulcan,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS","REGI ARTIS",http://numismatics.org/collection/1944.100.32571,"American Numismatic Society - 1944.100.32571","Claudius Gothicus",,"ruler, god",Central,,21,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/129b929ed5ba7101082f494c1fc71654.png,https://sites.lib.uh.edu/kmneuma2/files/original/ad555015daf46233e7dc1f14f2e2d39e.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Claudius Gothicus 214",,,,,,,,"Claudius Gothicus","Neptune holding dolphin and trident",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","NEPTVN AVG",http://numismatics.org/collection/1944.100.32562,"American Numismatic Society - 1944.100.32562","Claudius Gothicus",,"ruler, god, animal",Central,,22,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/fa18c2070ff8152c2ee386d649247564.png,https://sites.lib.uh.edu/kmneuma2/files/original/193e7ebda7030bccb8a4c738a92d941c.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Claudius Gothicus 213",,,,,,,,"Claudius Gothicus",Hercules,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","IVVENTVS AVG",http://numismatics.org/collection/1944.100.32559,"American Numismatic Society - 1944.100.32559","Claudius Gothicus",,"ruler, god",Central,,21,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/3e5c83e6ecc9849db735c5fcf98ed238.png,https://sites.lib.uh.edu/kmneuma2/files/original/d234add54d8cb8cf550f75d675fda7b0.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Claudius Gothicus 212",,,,,,,,"Claudius Gothicus","Juno with patera and peacock",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","IVNO REGINA",http://numismatics.org/collection/1944.100.32553,"American Numismatic Society - 1944.100.32553","Claudius Gothicus",,"ruler, god, animal",Central,,20,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/3149ec5b41299d7b5c730c62c2b6a05f.png,https://sites.lib.uh.edu/kmneuma2/files/original/4522aa90838f5dc5823282f0f14d572a.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Claudius Gothicus 207",,,,,,,,"Claudius Gothicus","Mercury with purse and caduceus",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","FIDES AVG",http://numismatics.org/collection/1944.100.32546,"American Numismatic Society - 1944.100.32546","Claudius Gothicus",,"ruler, god",Central,,21,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/fd3dd9768b9cac3dfccf906b0b67f0dd.png,https://sites.lib.uh.edu/kmneuma2/files/original/bf460d9329a83eb50ff4cd313ed0d4d5.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Claudius Gothicus 206",,,,,,,,"Claudius Gothicus","Felicitas facing woman with rudder, cornucopiae, sceptre",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","FELIC AVG",http://numismatics.org/collection/1944.100.32544,"American Numismatic Society - 1944.100.32544","Claudius Gothicus",,"ruler, idea, object, war/weapon",Central,,19,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/8a4de0e99003ef76dbf4679e47361cb9.png,https://sites.lib.uh.edu/kmneuma2/files/original/920ba23dd9b7729cac97bde2ae57ca09.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Claudius Gothicus 205",,,,,,,,"Claudius Gothicus","Diana with stag",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS SVG","DIANAE VICTOR",http://numismatics.org/collection/1944.100.32542,"American Numismatic Society - 1944.100.32542","Claudius Gothicus",,"ruler, god",Central,,20,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/69bc887b067c5ec3c437488bc7182fee.png,https://sites.lib.uh.edu/kmneuma2/files/original/1a1b77e9aaa533395dc948ba85333dbe.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Claudius Gothicus 201",,,,,,,,"Claudius Gothicus",Serapis,yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","CONSER AVG",http://numismatics.org/collection/1944.100.32538,"American Numismatic Society - 1944.100.32538","Claudius Gothicus",,"ruler, god",Central,,21,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/bbade7f8578eb117bcec6d334f8a32cb.png,https://sites.lib.uh.edu/kmneuma2/files/original/a3a51f97f4adf70945fcc96168e8770e.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Claudius Gothicus 200",,,,,,,,"Claudius Gothicus","Two veiled figures holding torch and grain stalks",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","CONCOR AVG",http://numismatics.org/collection/1944.100.32536,"American Numismatic Society - 1944.100.32536","Claudius Gothicus",,"ruler, object, nature",Central,,20,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/fa00a90f8c04da2c9c9574d9feeff6d7.png,https://sites.lib.uh.edu/kmneuma2/files/original/b00255d8006d38614334d432c4d2f9ac.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Claudius Gothicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Claudius Gothicus 197",,,,,,,,"Claudius Gothicus",Aequitas,yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"268 CE-270 CE",268,270,"AR (silver)",antoniniani,,"IMP C CLAVDIVS AVG","AEQVITAS AVG",http://numismatics.org/collection/1944.100.32530,"American Numismatic Society - 1944.100.32530","Claudius Gothicus",,"ruler, idea",Central,,19,"Claudius Gothicus",,"https://sites.lib.uh.edu/kmneuma2/files/original/e8a077c577ce399c7b5fd1e410e7fa7e.png,https://sites.lib.uh.edu/kmneuma2/files/original/0351537aa9600a56030a99336aa21584.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Valerian i.224",,,,,,,,"Valerian I","Victory holding wreath and palm",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",254,255,"AR (silver)",antoniniani,,"IMP C P LIC VALERIANVS AVG","VICTORIAE AVGG",http://numismatics.org/collection/1984.184.7,"American Numismatic Society - 1984.184.7","Valerian I",,"ruler, idea, nature",Central,,19,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/fc4ada3dab9285847c4005477fc6b40b.png,https://sites.lib.uh.edu/kmneuma2/files/original/9c241726bed316c6c1f020297344c4d8.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Valerian i.225",,,,,,,,"Valerian I",soldier,yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",254,254,"AR (silver)",antoniniani,,"IMP C P LIC VALERIANVS AVG","VICTORIAE AVGG",http://numismatics.org/collection/1944.100.27237,"American Numismatic Society - 1944.100.27237","Valerian I",,"ruler, war/weapon",Central,,21,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/ceee8aa95d13f8994ed222da0566aade.png,https://sites.lib.uh.edu/kmneuma2/files/original/32b17216770227cc5ca2f86390511529.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Valerian i.214",,,,,,,,"Valerian I",Mercury,yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",254,255,"AR (silver)",antoniniani,,"IMP C P LIC VALERIANVS AVG","FORTVNA REDVX",http://numismatics.org/collection/1944.100.27231,"American Numismatic Society - 1944.100.27231","Valerian I",,"ruler, god",Central,,22,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/8a3cd74589a3a0449d01a5167612b63d.png,https://sites.lib.uh.edu/kmneuma2/files/original/4c3dae39622e3d2ae7c65825c1b19733.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Valerian i.216",,,,,,,,"Valerian I",Laetitia,yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",256,256,"AR (silver)",antoniniani,,"IMP C P LIC VALERIANVS P F AVG","LAETITIA AVGG",http://numismatics.org/collection/1944.100.27223,"American Numismatic Society - 1944.100.27223","Valerian I",,"ruler, idea",Central,,20,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/e730ba5d19bf8559adafe803e97891fb.png,https://sites.lib.uh.edu/kmneuma2/files/original/0054ec206db9fa56b6f8211aa7a13830.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5.Valerian i.221",,,,,,,,"Valerian I","Roma holding Victory",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",256,256,"AR (silver)",antoniniani,,"IMP CP LIC VALERIANVS P F AVG","ROMAE AETERNAE",http://numismatics.org/collection/1944.100.27221,"American Numismatic Society - 1944.100.27221","Valerian I",,"ruler, idea",Central,,22,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/9fddd623cddc8f63a57f7f43e34db20c.png,https://sites.lib.uh.edu/kmneuma2/files/original/c1a825a6204b5b939008782417c7ac61.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Valerian i.219",,,,,,,,"Valerian I",Pietas,yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",254,255,"AR (silver)",antoniniani,,"IMP C P LIC VALERIANVS AVG","PIETATI AVGG",http://numismatics.org/collection/1948.19.863,"American Numismatic Society - 1948.19.863","Valerian I",,"ruler, idea",Central,,23,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/fd7a168a8b1b6a0b22e12830edfc67ba.png,https://sites.lib.uh.edu/kmneuma2/files/original/59bba9e8ba00ea81008b516b1d934299.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Valerian i.220A",,,,,,,,"Valerian II","Valerian I",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",254,255,"AR (silver)",antoniniani,,"IMP CP LIC VALERIANVS AVG","RESTITVT GENER HVMANI",http://numismatics.org/collection/1967.160.3,"American Numismatic Society - 1967.160.3","Valerian II",,ruler,Central,,21,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/df02eb9c9f468107f0bcef02006e0d1e.png,https://sites.lib.uh.edu/kmneuma2/files/original/72dc1085e0ac216a67c87c0c4429ea15.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Valerian II.46",,,,,,,,"Valerian II","Nike presenting wreath",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",254,255,"AR (silver)",antoniniani,,"VALERIANVS NOBIL CAES","FIDES MILITVM",http://numismatics.org/collection/1944.100.27282,"American Numismatic Society - 1944.100.27282","Valerian II",,"ruler, idea, nature",Central,,23,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/8d8f4f3ae9b2f92385fa2631323e0e32.png,https://sites.lib.uh.edu/kmneuma2/files/original/868f09ab924fba6d14c041052cd1436a.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V VALERIAN 283c",,,,,,,,Valerian,"Valerian holding caduceus and cornucopiae",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",257,259,"AR (silver)",antoniniani,,"IMP VALERIANVS AVG","FELICITAS AVGG",http://numismatics.org/collection/1944.100.27239,"American Numismatic Society - 1944.100.27239",Valerian,,ruler,Central,,21,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/b36e1349ef2977d898def12507ec7eb3.png,https://sites.lib.uh.edu/kmneuma2/files/original/1161b599eb59f5648256c6069179ab37.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V VALERIAN 287a",,,,,,,,Valerian,"Crowned Orient presenting wreath to Valerian",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",255,255,"AR (silver)",antoniniani,,"IMP C P LIC VALERIANVS P F AVG","RESTITVT ORIENTIS",http://numismatics.org/collection/1991.9.161,"American Numismatic Society - 1991.9.161",Valerian,,"ruler, idea, nature",Central,,21,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/b6adb77ec002227ff6c651f335aa736e.png,https://sites.lib.uh.edu/kmneuma2/files/original/d51b42e944c3903a2a7f8942d70d6075.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Valerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Valerian 277",,,,,,,,Valerian,"Valerian and Gallienus",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"253 CE-260 CE",257,257,"AR (silver)",antoniniani,,"IMP VALERIANVS AVG","P M TR P V COS IIII P P",http://numismatics.org/collection/1944.100.27240,"American Numismatic Society - 1944.100.27240",Valerian,,ruler,Central,,20,Valerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/391deaef0d2ff5444281f663d84aae0a.png,https://sites.lib.uh.edu/kmneuma2/files/original/aced6b6cf38f1ba1787b8fad98ec5d31.png","Coin Type","Antioch Coins for Project",1,0
